"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://www.w3.org/2000/01/rdf-schema#label","Área de protección de flora y fauna Pico de Tancítaro"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://www.w3.org/2000/01/rdf-schema#comment","El área de protección de flora y fauna Pico de Tancítaro es un área natural protegida mexicana de carácter Federal creada mediante decreto presidencial publicado el 19 de agosto de 2009 en el Diario Oficial de la Federación​. El decreto además abrogó el decreto presidencial del 27 de julio de 1940​ mediante el cual el entonces presidente Lázaro Cárdenas creó el Parque Nacional del mismo nombre."
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://xmlns.com/foaf/0.1/homepage","https://simec.conanp.gob.mx/ficha.php%3Fanp=78&=11"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_México"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2009"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1940"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2009"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_protección_de_flora_y_fauna_en_México"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1940"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://dbpedia.org/ontology/wikiPageID",4493786
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://dbpedia.org/ontology/wikiPageRevisionID",118204542
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://simec.conanp.gob.mx/ficha.php%3Fanp=78&=11"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro?oldid=118204542&ns=0"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://dbpedia.org/ontology/abstract","El área de protección de flora y fauna Pico de Tancítaro es un área natural protegida mexicana de carácter Federal creada mediante decreto presidencial publicado el 19 de agosto de 2009 en el Diario Oficial de la Federación​. El decreto además abrogó el decreto presidencial del 27 de julio de 1940​ mediante el cual el entonces presidente Lázaro Cárdenas creó el Parque Nacional del mismo nombre. El área de protección de flora y fauna Pico de Tancítaro incluye una superficie de 23,405.92 ha, el mismo ámbito de protección reconocido para el parque nacional y comprende parcialmente territorio de los municipios de Tancítaro, Uruapan, Nuevo Parangaricutiro y Peribán de Ramos, del Estado de Michoacán. A diferencia del decreto de 1940, el área de protección de flora y fauna reconoce una zona núcleo de 2,790.30 ha distribuida principalmente en el municipio de Tancítaro, Michoacán y una zona de amortiguamiento de 20,696.62 ha."
"http://es.wikipedia.org/wiki/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro"
"http://es.dbpedia.org/resource/Parque_nacional_Pico_de_Tancítaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro"
"http://es.dbpedia.org/resource/Parque_Nacional_Pico_de_Tancítaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Pico_de_Tancítaro"
