"subject","predicate","object"
"http://es.dbpedia.org/resource/Escaramuza","http://www.w3.org/2000/01/rdf-schema#label","Escaramuza"
"http://es.dbpedia.org/resource/Escaramuza","http://www.w3.org/2000/01/rdf-schema#comment","Se llama escaramuza a una batalla, disputa o contienda de poca importancia entre las avanzadillas de los ejércitos. Más concretamente se llama así a un género de pelea entre los jinetes o soldados a caballo que van picando de rodeo, acometiendo a veces y a veces huyendo con gran ligereza. Si la acción se verifica entre tropas ligeras, sin que ninguno de los dos partidos o ejércitos se comprometa mucho, sino que más bien intenten ambos tantearse las fuerzas, y procuran uno y otro cortarse y envolverse se llama escaramuza, cualesquiera que sean las armas utilizadas o de infantería o de caballería."
"http://es.dbpedia.org/resource/Escaramuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_militar"
"http://es.dbpedia.org/resource/Escaramuza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escaramuza"
"http://es.dbpedia.org/resource/Escaramuza","http://dbpedia.org/ontology/wikiPageID",1763603
"http://es.dbpedia.org/resource/Escaramuza","http://dbpedia.org/ontology/wikiPageRevisionID",118967491
"http://es.dbpedia.org/resource/Escaramuza","http://dbpedia.org/ontology/wikiPageLength",4072
"http://es.dbpedia.org/resource/Escaramuza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escaramuza?oldid=118967491&ns=0"
"http://es.dbpedia.org/resource/Escaramuza","http://dbpedia.org/ontology/abstract","Se llama escaramuza a una batalla, disputa o contienda de poca importancia entre las avanzadillas de los ejércitos. Más concretamente se llama así a un género de pelea entre los jinetes o soldados a caballo que van picando de rodeo, acometiendo a veces y a veces huyendo con gran ligereza. Si la acción se verifica entre tropas ligeras, sin que ninguno de los dos partidos o ejércitos se comprometa mucho, sino que más bien intenten ambos tantearse las fuerzas, y procuran uno y otro cortarse y envolverse se llama escaramuza, cualesquiera que sean las armas utilizadas o de infantería o de caballería. ..se atendió solamente á la defensa del cuartel que tuvo siempre a la vista el ejército de los amotinados y fue algunas veces combatido con ligeras escaramuzas en que andaba mezclado el huir y el acometer (Solís). [cita requerida] Y por nuestra parte se les daba á los alemanes tantas armas de noche y escaramuzas de día, que nunca tenían comida segura ni sueño reposado (Ávila y Zúñiga). [cita requerida]"
"http://es.wikipedia.org/wiki/Escaramuza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escaramuza"
