"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piscataway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piscataway"
"http://dbpedia.org/resource/Piscataway_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piscataway"
"http://es.dbpedia.org/resource/Piscataway","http://www.w3.org/2000/01/rdf-schema#label","Piscataway"
"http://es.dbpedia.org/resource/Piscataway","http://www.w3.org/2000/01/rdf-schema#comment","Los piscataway eran una tribu india algonquina, también llamada conoy por los iroqueses (de Kanawh, el principal río de Virginia oriental)."
"http://es.dbpedia.org/resource/Piscataway","http://xmlns.com/foaf/0.1/homepage","http://www.piscatawayindians.org/"
"http://es.dbpedia.org/resource/Piscataway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Maryland"
"http://es.dbpedia.org/resource/Piscataway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piscataway"
"http://es.dbpedia.org/resource/Piscataway","http://dbpedia.org/ontology/wikiPageID",695639
"http://es.dbpedia.org/resource/Piscataway","http://dbpedia.org/ontology/wikiPageRevisionID",119496335
"http://es.dbpedia.org/resource/Piscataway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piscatawayindians.org/"
"http://es.dbpedia.org/resource/Piscataway","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Piscataway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piscataway?oldid=119496335&ns=0"
"http://es.dbpedia.org/resource/Piscataway","http://dbpedia.org/ontology/abstract","Los piscataway eran una tribu india algonquina, también llamada conoy por los iroqueses (de Kanawh, el principal río de Virginia oriental)."
