"subject","predicate","object"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellon_el_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Segismundo_I_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Segismundo_I_el_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Sigismund_I_the_Old","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Isabela_Jagellón_de_Hungría","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Isabela_Jagellón_de_Hungría","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://dbpedia.org/resource/Sigismund_I_the_Old","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.wikipedia.org/wiki/Segismundo_I_Jagellón_el_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Segismundo_II_de_Lituania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Lituania","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Alejandro_I_Jagellón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Juan_Segismundo_de_Zápolya","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Segismundo_II_Augusto_Jagellón","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Segismundo_II_Augusto_Jagellón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Segismundo_II_Augusto_Jagellón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Segismundo I Jagellón el Viejo"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","Segismundo I Jagellón, llamado el Viejo (en polaco, Zygmunt I Stary, en lituano, Žygimantas II Senasis; , 1 de enero de 1467 - Cracovia, 1 de abril de 1548), fue rey de Polonia (1506-1548)."
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpqy"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://xmlns.com/foaf/0.1/name","Segismundo II"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://xmlns.com/foaf/0.1/name","Segismundo I de Polonia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distinguidos_con_el_Estoque_y_Capelo_benditos"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_Wawel"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sforza"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_de_la_dinastía_Jagellón"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Lituania_de_la_dinastía_Jagellón"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Lituania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segismundo_I_Jagellón_el_Viejo"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/consorte",1
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/consorte",2
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/descendencia","ver lista"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/epígrafe","Segismundo I de Polonia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/escudo","Coat of Arms of Jagiellon kings of Poland.svg"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/fechaDeDefunción",1
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/firma","Autograph-ZygmuntStary.png"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/imagen","Sigismund I of Poland.PNG"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/lugarDeDefunción","Cracovia, Polonia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/lugarDeEntierro","Catedral de Wawel, Cracovia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/lugarDeNacimiento","Kozienice, Polonia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Habsburgo_de_Hungría"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/nombre","Segismundo I de Polonia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Casimiro_IV_Jagellón"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/período",1506
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_I_Jagellón"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/reinado",1506
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segismundo_II_Augusto_Jagellón"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Polonia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/título",60
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_Ducado_de_Lituania"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Herb_Polski.svg"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_reyes_de_Polonia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kozienice"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://dbpedia.org/ontology/wikiPageID",560542
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",127478536
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://dbpedia.org/ontology/wikiPageLength",6291
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://dbpedia.org/ontology/title","Rey de Polonia"
"http://es.dbpedia.org/resource/Segismundo_I_Jagellón_el_Viejo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Casimiro_IV_Jagellón"
