"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa's_Date_with_Density","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mike_Scully"
"http://es.dbpedia.org/resource/Behind_the_Laughter","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mike_Scully"
"http://es.dbpedia.org/resource/Lisa_on_Ice","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mike_Scully"
"http://dbpedia.org/resource/Mike_Scully","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Scully"
"http://es.dbpedia.org/resource/Treehouse_of_Horror_VIII","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mike_Scully"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/2000/01/rdf-schema#label","Mike Scully"
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/2000/01/rdf-schema#comment","Mike Scully (nacido el 2 de octubre de 1956 en Springfield, Massachusetts) es un escritor de televisión estadounidense, ganador de un premio Emmy, reconocido por su trabajo en la serie animada Los Simpson entre 1997 y 2001 (temporadas 9-12). Comenzó como escritor y productor de Los Simpson en la quinta temporada y escribió varios episodios de la sexta, incluyendo Two Dozen and One Greyhounds, y Lisa's Rival. Durante la temporada 14, fue escritor y director ejecutivo del episodio How I Spent My Strummer Vacation."
"http://es.dbpedia.org/resource/Mike_Scully","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fvf1"
"http://es.dbpedia.org/resource/Mike_Scully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1956"
"http://es.dbpedia.org/resource/Mike_Scully","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Scully"
"http://es.dbpedia.org/resource/Mike_Scully","http://es.dbpedia.org/property/fechaDeNacimiento",2
