"subject","predicate","object"
"http://dbpedia.org/resource/Héroes_Albarracín_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Héroes Albarracín"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Héroes Albarracín (mejor conocido como distrito de Chucatamani, su nombre original) es uno de los ocho que conforman la provincia de Tarata, ubicada en el departamento de Tacna en el Sur del Perú. El nombre del distrito rinde homenaje al coronel Gregorio Albarracín y a su hijo el alférez Rufino Albarracín y a los changos, caídos en la batalla de Saucini durante la guerra del Pacífico y reconocidos como héroes nacionales en 1982 en el mismo decreto que cambió el nombre al distrito."
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mnw2"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://xmlns.com/foaf/0.1/name","Distrito de Héroes Albarracín"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://xmlns.com/foaf/0.1/name","Distrito de Chucatamani"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Tarata"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Héroes_Albarracín"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chucatamani"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/código",230402
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/dirigentesNombres","Ivan Jhony Copaja Aguilar"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/fundaciónHitos","Ley 11979"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/gentilicio","chucatamaneño, -ña"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/idiomasCoOficiales","aimara"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/mapa","Distrito HeroesAlbarracin.jpg"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/nombre","Distrito de Héroes Albarracín"
"http://es.dbpedia.org/resource/Distrito_de_Héroes_Albarracín","http://es.dbpedia.org/property/nombre","Distrito de Chucatamani"
