"subject","predicate","object"
"http://dbpedia.org/resource/Sony_Xperia_S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sony_Xperia_S"
"http://es.wikipedia.org/wiki/Sony_Xperia_S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sony_Xperia_S"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia S"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://www.w3.org/2000/01/rdf-schema#comment","El Sony Xperia S (también conocido como Sony Ericsson Nozomi, Sony Ericsson Xperia Arc HD, Sony LT26i y Sony Ericsson Xperia NX en Japón) fue un teléfono inteligente de gama alta lanzado por Sony en enero de 2012, pertenece a la  de Xperia. Originalmente equipado con el sistema operativo Android 2.3.7 (Gingerbread), recibió una actualización a la versión 4.1.2 (Jelly Bean).El dispositivo cuenta con una pantalla táctil de 4.3"" (110 mm) con motor Sony Mobile BRAVIA, un procesador de 1.5 GHz de doble núcleo, 12.1 megapíxeles de cámara trasera, puerto Micro HDMI, 1 GiB de RAM (668 MiB disponibles para el usuario), memoria interna de 1 a 1.5 GiB para aplicaciones y 32 GiB de almacenamiento interno multimedia (memoria flash)."
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_c7v4"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://xmlns.com/foaf/0.1/homepage","http://www.sonymobile.com/es/products/phones/xperia-s/specifications/"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2012"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Mobile_Communications"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Sony"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Xperia_S"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Sony_Ericsson_Xperia_arc_S"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://es.dbpedia.org/property/bandas","GSM/GPRS/EDGE 850/900/1800/1900 UMTS/HSPA 850/900/1900/2100"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://es.dbpedia.org/property/batería","Litio-Polímero 1750 mAh no extraíble"
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://es.dbpedia.org/property/conectividad","Conexión micro-USB 2.0, Wi-Fi 802.11 b/g/n, Bluetooth 2.1 A2DP/EDR, Conector de audio 3.5 mm, NFC, DLNA, aGPS, GLONASS, puerto HDMI."
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://es.dbpedia.org/property/cámara",121
"http://es.dbpedia.org/resource/Sony_Xperia_S","http://es.dbpedia.org/property/dimensiones","Ancho 64 milímetros"
