"subject","predicate","object"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/2000/01/rdf-schema#label","Tibbot Kittagh"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/2000/01/rdf-schema#comment","Tibbot MacWalter Kittagh Bourke, a veces llamado Theobald Fitzwalter Kittagh Bourke, (irlandés: Tiobóid mac Walter Ciotach Bourke) (c. 1570-c. 1602) fue el XXI jefe de Mac William Iochtar en Irlanda, y la primera y última persona en llevar el título tras su restauración. Fue inaugurado en Kilmaine por Hugh Roe O'Donnell en diciembre 1595 para asegurarse el apoyo de Mayo para la alianza rebelde durante la Guerra de los Nueve Años. Su gobierno contó con la oposición de muchos nobles Bourke, especialmente por su archirrival, el jefe lealista Tibbot na Long Bourke. Ambos hombres lucharon por la supremacía sobre el señorío de MacWilliam (actual Condado de Mayo) durante la guerra y el control de la zona cambio de mano en numerosas ocasiones. Tras la huida de Kittagh a España en 1602 el título de"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tibbot_Kittagh"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://dbpedia.org/ontology/wikiPageID",8908314
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://dbpedia.org/ontology/wikiPageRevisionID",124671487
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://dbpedia.org/ontology/wikiPageLength",28987
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tibbot_Kittagh?oldid=124671487&ns=0"
"http://es.dbpedia.org/resource/Tibbot_Kittagh","http://dbpedia.org/ontology/abstract","Tibbot MacWalter Kittagh Bourke, a veces llamado Theobald Fitzwalter Kittagh Bourke, (irlandés: Tiobóid mac Walter Ciotach Bourke) (c. 1570-c. 1602) fue el XXI jefe de Mac William Iochtar en Irlanda, y la primera y última persona en llevar el título tras su restauración. Fue inaugurado en Kilmaine por Hugh Roe O'Donnell en diciembre 1595 para asegurarse el apoyo de Mayo para la alianza rebelde durante la Guerra de los Nueve Años. Su gobierno contó con la oposición de muchos nobles Bourke, especialmente por su archirrival, el jefe lealista Tibbot na Long Bourke. Ambos hombres lucharon por la supremacía sobre el señorío de MacWilliam (actual Condado de Mayo) durante la guerra y el control de la zona cambio de mano en numerosas ocasiones. Tras la huida de Kittagh a España en 1602 el título de MacWilliam fue abolido otra vez, y Tibbot na Long sería nombrado vizconde Mayo."
"http://dbpedia.org/resource/Tiobóid_mac_Walter_Ciotach_Bourke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tibbot_Kittagh"
"http://es.dbpedia.org/resource/Tiobóid_mac_Walter_Ciotach_Bourke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibbot_Kittagh"
"http://es.wikipedia.org/wiki/Tibbot_Kittagh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tibbot_Kittagh"
