"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Fútbol femenino en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol femenino en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",9557666
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",128524030
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_femenino_en_Trinidad_y_Tobago?oldid=128524030&ns=14"
