"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund_en_bovinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Hoflund"
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund_en_Bovinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Hoflund"
"http://es.wikipedia.org/wiki/Síndrome_de_Hoflund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Hoflund"
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Hoflund"
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Hoflund o indigestión vagal es una expresión que S. Hoflund, en 1940, usó por primera vez para describir los trastornos en la motilidad y la alteración funcional de los estómagos de los bovinos, ocasionados por lesiones que afectan al nervio vago.​El concepto de indigestión vagal se desarrolló ampliamente a partir de los trabajos experimentales de Hoflund y posteriores investigadores, quienes seccionaron los troncos vagales y sus ramas a diferentes niveles, produciendo síndromes similares a los de las enfermedades espontáneas. Etiología Patogenia Cuadro clínico Diagnóstico clínico"
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Hoflund"
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://dbpedia.org/ontology/wikiPageID",7011233
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://dbpedia.org/ontology/wikiPageRevisionID",117491240
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_Hoflund?oldid=117491240&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_Hoflund","http://dbpedia.org/ontology/abstract","El síndrome de Hoflund o indigestión vagal es una expresión que S. Hoflund, en 1940, usó por primera vez para describir los trastornos en la motilidad y la alteración funcional de los estómagos de los bovinos, ocasionados por lesiones que afectan al nervio vago.​El concepto de indigestión vagal se desarrolló ampliamente a partir de los trabajos experimentales de Hoflund y posteriores investigadores, quienes seccionaron los troncos vagales y sus ramas a diferentes niveles, produciendo síndromes similares a los de las enfermedades espontáneas. Hoflund observó que la sección de los troncos vagales dorsal y ventral a nivel de la porción terminal del esófago tenía consecuencias fatales a los 20 - 30 días. Las contracciones del rumen se suprimen, pero el animal continúa comiendo, por lo cual el rumen y el retículo se distienden. Al disminuir la  y la rumia, se registra un ligero . Además se suprime el reflejo del surco reticular y el abomaso se vacía lentamente.​ Etiología Patogenia Cuadro clínico Diagnóstico clínico Diagnóstico de laboratorio Diagnóstico diferencial Tratamiento Pronóstico Prevención"
"http://es.dbpedia.org/resource/Síndrome_de_hoflund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Hoflund"
