"subject","predicate","object"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/2000/01/rdf-schema#label","CEP Lorient"
"http://es.dbpedia.org/resource/CEP_Lorient","http://www.w3.org/2000/01/rdf-schema#comment","El CEP Lorient es un equipo de baloncesto francés con sede en la ciudad de Lorient, que compite en la NM1, la tercera división de su país. Disputa sus partidos en el Palais des Sports Kervaric, con capacidad para 3.,800 espectadores.​ Es la sección de baloncesto del club deportivo Cercle d'Éducation Physique de Lorient."
"http://es.dbpedia.org/resource/CEP_Lorient","http://xmlns.com/foaf/0.1/homepage","http://www.cep-lorient-basketball.com/"
"http://es.dbpedia.org/resource/CEP_Lorient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lorient"
"http://es.dbpedia.org/resource/CEP_Lorient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1934"
"http://es.dbpedia.org/resource/CEP_Lorient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1934"
"http://es.dbpedia.org/resource/CEP_Lorient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Bretaña"
