"subject","predicate","object"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://www.w3.org/2000/01/rdf-schema#label","Macareo (hijo de Licaón)"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Macareo, un príncipe de Arcadia hijo de Licaón,​ el hombre que fue transformado en lobo por Zeus por hacer sacrificios humanos a los dioses. Macareo destacaba por su impiedad, y cuando Zeus se dirigió de incógnito a su palacio para comprobar por sí mismo la veracidad de sus crímenes, los licaónidas mataron a uno de sus hermanos y se lo sirvieron de cena,​ con el fin de descubrir si se trataba realmente de un dios.​ Descubierto el horrendo manjar, Zeus transformó a los licaónidas en lobos,​ o bien los fulminó con su rayo.​ En otras versiones fue Licaón, y no sus hijos, el que ofreció el banquete a Zeus.​"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_castigados_por_Zeus"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Zeus"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macareo_(hijo_de_Licaón)"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://dbpedia.org/ontology/wikiPageID",5223035
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://dbpedia.org/ontology/wikiPageRevisionID",123711020
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macareo_(hijo_de_Licaón)?oldid=123711020&ns=0"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)","http://dbpedia.org/ontology/abstract","En la mitología griega, Macareo, un príncipe de Arcadia hijo de Licaón,​ el hombre que fue transformado en lobo por Zeus por hacer sacrificios humanos a los dioses. Macareo destacaba por su impiedad, y cuando Zeus se dirigió de incógnito a su palacio para comprobar por sí mismo la veracidad de sus crímenes, los licaónidas mataron a uno de sus hermanos y se lo sirvieron de cena,​ con el fin de descubrir si se trataba realmente de un dios.​ Descubierto el horrendo manjar, Zeus transformó a los licaónidas en lobos,​ o bien los fulminó con su rayo.​ En otras versiones fue Licaón, y no sus hijos, el que ofreció el banquete a Zeus.​ Este Macareo fundó en Arcadia la ciudad de Macareas.​"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)"
"http://es.wikipedia.org/wiki/Macareo_(hijo_de_Licaón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macareo_(hijo_de_Licaón)"
