"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Narino_(Bogota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/Antonio_Narino_(Bogotá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/Antonio_Nariño_(Bogota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/Localidad_de_Antonio_Narino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/Localidad_de_Antonio_Nariño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_Primero_de_Mayo_(estación)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_Primero_de_Mayo_(estación)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_Primero_de_Mayo_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://dbpedia.org/resource/Antonio_Nariño,_Bogotá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/NQS_Calle_30_Sur_(estación)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/NQS_Calle_30_Sur_(estación)","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
"http://es.dbpedia.org/resource/NQS_Calle_30_Sur_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Antonio_Nariño_(Bogotá)"
