"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Walker_(personaje_de_Chuck)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)"
"http://dbpedia.org/resource/Sarah_Walker_(Chuck)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://www.w3.org/2000/01/rdf-schema#label","Sarah Walker (personaje de Chuck)"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Walker es el alias​ de uno de los personajes principales de la serie televisiva estadounidense de ficción Chuck, de la cadena NBC, interpretado por la actriz Yvonne Strahovski.Su primer nombre, Sam, fue revelado en el episodio ""Chuck contra el nombre falso"", y su segundo nombre, Lisa, en ""Chuck contra el Wookie"". Walker es una de los dos agentes asignados por el NSA y la CIA para proteger a Chuck Bartowski después de que él, sin saberlo, descargara una computadora secreta del gobierno conocida como la  en su cerebro. Ella es la protagonista femenina de la serie y el interés romántico principal de Chuck Bartowski."
