"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Política_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Política de Granada"
"http://es.dbpedia.org/resource/Categoría:Política_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Granada"
"http://es.dbpedia.org/resource/Categoría:Política_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granada_(país)"
"http://es.dbpedia.org/resource/Categoría:Política_de_Granada","http://dbpedia.org/ontology/wikiPageID",1525469
"http://es.dbpedia.org/resource/Categoría:Política_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",114539221
"http://es.dbpedia.org/resource/Categoría:Política_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Granada?oldid=114539221&ns=14"
"http://es.dbpedia.org/resource/Primer_ministro_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
