"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Química_(UdelaR)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Facultad_de_Quimica_(Universidad_de_la_Republica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_Republica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Química (Universidad de la República)"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Química es integrante de la Universidad de la República en Montevideo, Uruguay. Su edificio principal se sitúa en Avenida Gral Flores 2124. Cuenta con 3156 estudiantes matriculados, según el VII Censo de Estudiantes Universitarios de Grado, 2012.​"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguada_(Montevideo)"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Uruguay"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_la_República"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Química_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://es.dbpedia.org/property/decano","Álvaro W. Mombrú"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://es.dbpedia.org/property/estudiantes",3156
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://es.dbpedia.org/property/fundación",1929
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://es.dbpedia.org/property/localización","Av. Gral Flores 2124"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://es.dbpedia.org/property/localización",", Montevideo"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://es.dbpedia.org/property/localización","Sede Central"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://es.dbpedia.org/property/nombre","Facultad de Química"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://es.dbpedia.org/property/sitioWeb","http://www.fq.edu.uy/"
