"subject","predicate","object"
"http://es.dbpedia.org/resource/Dietiltoluamida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DEET"
"http://es.wikipedia.org/wiki/DEET","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DEET"
"http://es.dbpedia.org/resource/DEET","http://www.w3.org/2000/01/rdf-schema#label","DEET"
"http://es.dbpedia.org/resource/DEET","http://www.w3.org/2000/01/rdf-schema#comment","La N,N-Dietil-meta-toluamida, conocida como DEET, es el ingrediente más habitual de los repelentes de insectos. Se usa aplicándolo sobre la piel o la ropa a la hora de evitar las picaduras de artrópodos. En particular se utiliza contra las picaduras de garrapatas y mosquitos."
"http://es.dbpedia.org/resource/DEET","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yntb"
"http://es.dbpedia.org/resource/DEET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_orgánicos"
"http://es.dbpedia.org/resource/DEET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesticidas"
"http://es.dbpedia.org/resource/DEET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DEET"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/atc","P53"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/atc","GX01"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/atcvet","yes"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/cas",134
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/chemspiderid",4133
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/dens",998
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/fármaco",1
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/fórmula","C12H17NO"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/imagen","Diethyltoluamide.svg"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/iupac","N,N-Dietil-3-metilbenzamida"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/kegg","D02379"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/masa",19127
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/otrosNombres","N,N-Dietil-m-toluamida"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/pek",561
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/pfk",228
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/pubchem",4284
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/smiles","O=CNCC"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/stdinchikey","MMOXZBCLCQITDF-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/unii","FB0C1XZV4Y"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/verifiedrevid",401976277
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/inchikey","MMOXZBCLCQITDF-UHFFFAOYAE"
"http://es.dbpedia.org/resource/DEET","http://dbpedia.org/ontology/wikiPageID",1846253
"http://es.dbpedia.org/resource/DEET","http://dbpedia.org/ontology/wikiPageRevisionID",122520235
"http://es.dbpedia.org/resource/DEET","http://dbpedia.org/ontology/wikiPageExternalLink","http://msds.chem.ox.ac.uk/DI/N,N-diethyl-N-toluamide.html"
"http://es.dbpedia.org/resource/DEET","http://dbpedia.org/ontology/wikiPageLength",5282
"http://es.dbpedia.org/resource/DEET","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DEET?oldid=122520235&ns=0"
"http://es.dbpedia.org/resource/DEET","http://dbpedia.org/ontology/abstract","La N,N-Dietil-meta-toluamida, conocida como DEET, es el ingrediente más habitual de los repelentes de insectos. Se usa aplicándolo sobre la piel o la ropa a la hora de evitar las picaduras de artrópodos. En particular se utiliza contra las picaduras de garrapatas y mosquitos."
"http://es.dbpedia.org/resource/DEET","http://es.dbpedia.org/property/externalmsds","http://msds.chem.ox.ac.uk/DI/N,N-diethyl-N-toluamide.html"
"http://dbpedia.org/resource/DEET","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DEET"
