"subject","predicate","object"
"http://dbpedia.org/resource/Rhodotypos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhodotypos_scandens"
"http://es.wikipedia.org/wiki/Rhodotypos_scandens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhodotypos_scandens"
"http://es.dbpedia.org/resource/Corchorus_scandens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodotypos_scandens"
"http://es.dbpedia.org/resource/Kerria_tetrapetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodotypos_scandens"
"http://es.dbpedia.org/resource/Rhodotypos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodotypos_scandens"
"http://es.dbpedia.org/resource/Rhodotypos_kerrioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodotypos_scandens"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/2000/01/rdf-schema#label","Rhodotypos scandens"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/2000/01/rdf-schema#comment","Rhodotypos es un género monotípico de plantas perteneciente a la familia de las rosáceas. Su única especie: Rhodotypos scandens, está estrechamente relacionada con Kerria y es incluida en ese género por algunos botánicos. Es nativa de China y, posiblemente, también de Japón."
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075nwp"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://xmlns.com/foaf/0.1/name","Rhodotypos scandens"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Makino"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kerrieae"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1913"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Thunberg"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhodotypos_scandens"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/binomialAuthority","Makino"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/genus","Rhodotypos"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/genusAuthority","Siebold et Zucc."
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/imageCaption","Rhodotypos scandens"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/name","Rhodotypos scandens"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/species","Rhodotypos scandens"
"http://es.dbpedia.org/resource/Rhodotypos_scandens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
