"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proel_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proel_(revista)"
"http://es.dbpedia.org/resource/Proel_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Proel (revista)"
"http://es.dbpedia.org/resource/Proel_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Proel fue una revista santanderina de poesía, crítica literaria y arte, publicada en dos épocas: 1944-1945 (básicamente dedicada a la poesía) y 1946-1950 (abierta a la prosa, la pintura y otras artes). También contó con una editorial (1945-1951)."
"http://es.dbpedia.org/resource/Proel_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_España"
"http://es.dbpedia.org/resource/Proel_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cantabria"
"http://es.dbpedia.org/resource/Proel_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proel_(revista)"
"http://es.dbpedia.org/resource/Proel_(revista)","http://dbpedia.org/ontology/wikiPageID",4894448
"http://es.dbpedia.org/resource/Proel_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",101693006
"http://es.dbpedia.org/resource/Proel_(revista)","http://dbpedia.org/ontology/wikiPageLength",4573
"http://es.dbpedia.org/resource/Proel_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proel_(revista)?oldid=101693006&ns=0"
"http://es.dbpedia.org/resource/Proel_(revista)","http://dbpedia.org/ontology/abstract","Proel fue una revista santanderina de poesía, crítica literaria y arte, publicada en dos épocas: 1944-1945 (básicamente dedicada a la poesía) y 1946-1950 (abierta a la prosa, la pintura y otras artes). También contó con una editorial (1945-1951)."
