"subject","predicate","object"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://www.w3.org/2000/01/rdf-schema#label","Annales Cambriae"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://www.w3.org/2000/01/rdf-schema#comment","Los Annales Cambriae o Los Anales de Gales son un conjunto de crónicas cambro-latinas procedentes de un texto compilado de diversas fuentes en St David's, Dyfed (Gales), en una fecha incierta, aunque anterior al siglo X. A pesar de su nombre, los Annales Cambriae registran no solo eventos en Gales, sino también sucesos en Irlanda, Cornualles, Inglaterra, Escocia y algunas veces lugares más lejanos."
"http://es.dbpedia.org/resource/Annales_Cambriae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g06g"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Gales"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_literatura"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_X"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Gales"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_en_galés"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annales_Cambriae"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://dbpedia.org/ontology/wikiPageID",1811710
"http://es.dbpedia.org/resource/Annales_Cambriae","http://dbpedia.org/ontology/wikiPageRevisionID",121814054
"http://es.dbpedia.org/resource/Annales_Cambriae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/annalescambriae.html"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/L/Roman/Texts/Isidore/5*.html%2339"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vortigernstudies.org.uk/artgue/guesthoward.htm"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://dbpedia.org/ontology/wikiPageLength",5986
"http://es.dbpedia.org/resource/Annales_Cambriae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annales_Cambriae?oldid=121814054&ns=0"
"http://es.dbpedia.org/resource/Annales_Cambriae","http://dbpedia.org/ontology/abstract","Los Annales Cambriae o Los Anales de Gales son un conjunto de crónicas cambro-latinas procedentes de un texto compilado de diversas fuentes en St David's, Dyfed (Gales), en una fecha incierta, aunque anterior al siglo X. A pesar de su nombre, los Annales Cambriae registran no solo eventos en Gales, sino también sucesos en Irlanda, Cornualles, Inglaterra, Escocia y algunas veces lugares más lejanos."
"http://es.wikipedia.org/wiki/Annales_Cambriae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annales_Cambriae"
"http://dbpedia.org/resource/Annales_Cambriae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annales_Cambriae"
