"subject","predicate","object"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olimpicos_de_Invierno_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olimpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Invierno_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#label","Francia en los Juegos Olímpicos de Salt Lake City 2002"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#comment","Francia estuvo representada en los Juegos Olímpicos de Salt Lake City 2002 por un total de 114 deportistas que compitieron en 15 deportes. La portadora de la bandera en la ceremonia de apertura fue la esquiadora Carole Montillet."
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119262d"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/atletas",114
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/cno","FRA"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/deportes",15
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/juegos","invierno 2002"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_Francés"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/oro",4
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/plata",5
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Carole_Montillet"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/rank",6
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/total",11
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageID",3557787
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageRevisionID",126788536
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://franceolympique.com"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/france"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731231829/http:/www.sports-reference.com/olympics/countries/FRA/"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageLength",3021
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/games","invierno 2002"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",2
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfCompetitors",114
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfGoldMedalsWon",4
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfOfficials",11
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfSilverMedalsWon",5
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfSports",15
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/rankInFinalMedalCount",6
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Carole_Montillet"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/nationalOlympicCommittee","http://franceolympique.com"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_Francés"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002?oldid=126788536&ns=0"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/abstract","Francia estuvo representada en los Juegos Olímpicos de Salt Lake City 2002 por un total de 114 deportistas que compitieron en 15 deportes. La portadora de la bandera en la ceremonia de apertura fue la esquiadora Carole Montillet."
