"subject","predicate","object"
"http://es.dbpedia.org/resource/Basket_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Basket Navarra"
"http://es.dbpedia.org/resource/Basket_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w60b_"
"http://es.dbpedia.org/resource/Basket_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basket_Navarra"
"http://es.dbpedia.org/resource/Basket_Navarra","http://dbpedia.org/ontology/wikiPageID",4393578
"http://es.dbpedia.org/resource/Basket_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",43018436
"http://es.dbpedia.org/resource/Basket_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basket_Navarra_Club"
"http://es.dbpedia.org/resource/Basket_Navarra","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Basket_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basket_Navarra?oldid=43018436&ns=0"
"http://es.wikipedia.org/wiki/Basket_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basket_Navarra"
"http://es.dbpedia.org/resource/Carl_Baptiste","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Navarra"
