"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2000/01/rdf-schema#label","Vinland"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2004/02/skos/core#prefLabel","Vinland"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_y_territorios_de_la_Era_vikinga"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islandia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Vinland","http://dbpedia.org/ontology/wikiPageID",5563352
"http://es.dbpedia.org/resource/Categoría:Vinland","http://dbpedia.org/ontology/wikiPageRevisionID",72837737
"http://es.dbpedia.org/resource/Categoría:Vinland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vinland?oldid=72837737&ns=14"
"http://es.dbpedia.org/resource/Vinland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Vinland_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Markland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Furðustrandir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Historia_Vinlandiœ_Antiquœ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/L'Anse_aux_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Helge_Ingstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Categoría:Sagas_de_Vinlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Pueblos_nórdicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Helluland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Vinland_Saga_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Anne_Stine_Ingstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
