"subject","predicate","object"
"http://es.dbpedia.org/resource/Trinitita","http://www.w3.org/2000/01/rdf-schema#label","Trinitita"
"http://es.dbpedia.org/resource/Trinitita","http://www.w3.org/2000/01/rdf-schema#comment","La trinitita, también conocida como vidrio de Alamogordo, es un vidrio creado por la vitrificación de las arenas del desierto de Alamogordo como consecuencia de la prueba Trinity el 16 de julio de 1945, la primera explosión nuclear. El vidrio está compuesto principalmente de arena arcósica, con mayoría de cuarzo y feldespato con trazas de plagioclasa, calcita, hornblenda y augita en una matriz de arcilla arenosa, fundida por la explosión.​ La trinitita es habitualmente verde claro, pero se puede encontrar en varios colores. Es ligeramente radioactiva, aunque puede ser manipulada sin peligro.​​"
"http://es.dbpedia.org/resource/Trinitita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyecto_Manhattan"
"http://es.dbpedia.org/resource/Trinitita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_radiactivos"
"http://es.dbpedia.org/resource/Trinitita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinitita"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/apellido","Hunter"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/apellido","Kolb"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/apellidos","Ross"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/capítulo","Trinitite"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/isbn",9780578427232
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/nombre","Clarence S."
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/nombre","Scott"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/publicación","American Mineralogist"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/páginas",360
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/título","Analyzing Trinitite"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/título","The Atomic Age Mineral"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/título","Optical properties of glass from Alamogordo, New Mexico"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/url","http://www.minsocam.org/ammin/AM33/AM33_360.pdf%7Cidioma=en"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/url","http://www.hscott.net/analyzing-trinitite-a-radioactive-piece-of-nuclear-history/%7Ca%C3%B1o=2013"
"http://es.dbpedia.org/resource/Trinitita","http://es.dbpedia.org/property/volumen",33
"http://es.dbpedia.org/resource/Trinitita","http://dbpedia.org/ontology/wikiPageID",8778245
"http://es.dbpedia.org/resource/Trinitita","http://dbpedia.org/ontology/wikiPageRevisionID",130296405
"http://es.dbpedia.org/resource/Trinitita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minsocam.org/ammin/AM33/AM33_360.pdf%7Cidioma=en"
"http://es.dbpedia.org/resource/Trinitita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hscott.net/analyzing-trinitite-a-radioactive-piece-of-nuclear-history/%7Ca%C3%B1o=2013"
"http://es.dbpedia.org/resource/Trinitita","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Trinitita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinitita?oldid=130296405&ns=0"
"http://es.dbpedia.org/resource/Trinitita","http://dbpedia.org/ontology/abstract","La trinitita, también conocida como vidrio de Alamogordo, es un vidrio creado por la vitrificación de las arenas del desierto de Alamogordo como consecuencia de la prueba Trinity el 16 de julio de 1945, la primera explosión nuclear. El vidrio está compuesto principalmente de arena arcósica, con mayoría de cuarzo y feldespato con trazas de plagioclasa, calcita, hornblenda y augita en una matriz de arcilla arenosa, fundida por la explosión.​ La trinitita es habitualmente verde claro, pero se puede encontrar en varios colores. Es ligeramente radioactiva, aunque puede ser manipulada sin peligro.​​"
"http://es.wikipedia.org/wiki/Trinitita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinitita"
"http://dbpedia.org/resource/Trinitite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trinitita"
