"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Armada_Galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GRAPO"
"http://es.dbpedia.org/resource/Atentado_terrorista_de_California_47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GRAPO"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/2000/01/rdf-schema#label","GRAPO"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/2004/02/skos/core#prefLabel","GRAPO"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_izquierda_radical"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_maoístas"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_militantes_comunistas"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transición_española"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_España"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antifascismo_en_España"
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://dbpedia.org/ontology/wikiPageID",382575
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://dbpedia.org/ontology/wikiPageRevisionID",127009114
"http://es.dbpedia.org/resource/Categoría:GRAPO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:GRAPO?oldid=127009114&ns=14"
"http://es.dbpedia.org/resource/Atentado_de_Gijón_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GRAPO"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_GRAPO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GRAPO"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_GRAPO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GRAPO"
"http://es.dbpedia.org/resource/Grupos_de_Resistencia_Antifascista_Primero_de_Octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GRAPO"
