"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacique_Yoraco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoraco"
"http://es.dbpedia.org/resource/Terepaima_(cacique)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yoraco"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/2000/01/rdf-schema#label","Yoraco"
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/2000/01/rdf-schema#comment","Yoraco fue un cacique indígena de Venezuela. En etimología chaima su nombre significa zorro o diablo. Se presume que nació en el valle de Tácata, estado Miranda, en fecha desconocida. La legendaria existencia de Yoraco se basa en la narración que de su muerte hizo José de Oviedo y Baños en su Historia de la conquista y población de la provincia de Venezuela. Dándolo por muerto, De Silva soltó al indio y al voltear, observó que el mismo se puso en pie y se enfrentó a dos españoles llamados Juan de la Parra y Diego Méndez, quienes pronto le dieron muerte."
"http://es.dbpedia.org/resource/Yoraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Venezuela"
"http://es.dbpedia.org/resource/Yoraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caciques_de_Venezuela"
"http://es.dbpedia.org/resource/Yoraco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoraco"
"http://es.dbpedia.org/resource/Yoraco","http://dbpedia.org/ontology/wikiPageID",876093
"http://es.dbpedia.org/resource/Yoraco","http://dbpedia.org/ontology/wikiPageRevisionID",118174336
"http://es.dbpedia.org/resource/Yoraco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilustres.com.ve/%3Fp=132"
"http://es.dbpedia.org/resource/Yoraco","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Yoraco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoraco?oldid=118174336&ns=0"
"http://es.dbpedia.org/resource/Yoraco","http://dbpedia.org/ontology/abstract","Yoraco fue un cacique indígena de Venezuela. En etimología chaima su nombre significa zorro o diablo. Se presume que nació en el valle de Tácata, estado Miranda, en fecha desconocida. La legendaria existencia de Yoraco se basa en la narración que de su muerte hizo José de Oviedo y Baños en su Historia de la conquista y población de la provincia de Venezuela. Según Baños, en 1574, cuatro indios Teques acompañaron como intérpretes a dos soldados españoles llamados Juan Pascual y Diego Sánchez al Valle de Tácata, del cual pretendían apoderarse. A su llegada fueron masacrados mientras los intérpretes huían hacia a Caracas para llevar la noticia al teniente . A principios de 1575, Carrizo se encaminó hacia el Tácata con unos 90 hombres para tomar control del área. A su llegada consiguió a los indígenas esperándolos, y en la retaguardia, Garci González de Silva observó a unos 500 flecheros preparándose para una emboscada. De Silva se dio a la tarea de perseguirlos, pero en el camino sólo consiguió a Yoraco apuntándole con un arco. Aumentando el trote, De Silva lo embistió desde su caballo ""y le dio tan fiero bote con la lanza, que suspendiéndolo del suelo, lo llevó en breve rato por el aire.""​ Dándolo por muerto, De Silva soltó al indio y al voltear, observó que el mismo se puso en pie y se enfrentó a dos españoles llamados Juan de la Parra y Diego Méndez, quienes pronto le dieron muerte. Aquí, la narración de Baños creó la leyenda de la naturaleza sobrenatural de Yoraco al describir como después de muerto sus heridas no sangraban, y que sólo cuando le quitaron un collar de ""piedras coloradas"", empezó a desangrarse. Según Baños, este collar se lo apropió De Silva quien lo conservó como tesoro hasta que algunos años más tarde, el gobernador de Venezuela, Diego de Osorio, al enterarse de su supuesto poder, se lo quitó para enviárselo como curiosidad al Rey Felipe II de España. La obra de Oviedo y Baños, debe ser leída con cautela, ya que es fuente primaria de muchas historias de Venezuela en las que se han descubierto numerosos errores históricos."
"http://es.wikipedia.org/wiki/Yoraco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoraco"
