"subject","predicate","object"
"http://es.dbpedia.org/resource/Hispanidad","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/2000/01/rdf-schema#label","Hispania (American Association of Teachers of Spanish and Portuguese)"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://www.w3.org/2000/01/rdf-schema#comment","Hispania es la revista oficial de la American Association of Teachers of Spanish and Portuguese.​ El primer número apareció en 1917, bajo la dirección de Aurelio M. Espinosa. Revisada por pares y dedicada a la literatura, cultura y lenguas de español y portugués, Hispania es publicada trimestralmente en español, inglés y portugués por Johns Hopkins University Press."
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://xmlns.com/foaf/0.1/name","Hispania"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Johns_Hopkins_University_Press"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_multilingües"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_trimestrales"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1917"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_español"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_portugués"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)"
"http://es.dbpedia.org/resource/Hispania_(American_Association_of_Teachers_of_Spanish_and_Portuguese)","http://es.dbpedia.org/property/añoDeFundación",1917
