"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helados_Somosierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helados_Somosierra"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/2000/01/rdf-schema#label","Helados Somosierra"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/2000/01/rdf-schema#comment","Helados Somosierra es una empresa española perteneciente al grupo , también propietaria de Helados Royne, que se dedica a la fabricación y comercialización de helados, tanto con marca propia como para otras marcas de distribución. Su sede se encuentra en la ciudad de Alcobendas, y aunque distribuye para toda España su principal punto comercial es la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Helados_Somosierra","http://xmlns.com/foaf/0.1/name","Helados Somosierra"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://xmlns.com/foaf/0.1/homepage","http://www.somosierra.eu/"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_helado"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helados_Somosierra"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Crestas_La_Galeta"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://es.dbpedia.org/property/fundación",1939
"http://es.dbpedia.org/resource/Helados_Somosierra","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_alimentaria"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://es.dbpedia.org/property/marcas","Somosierra"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://es.dbpedia.org/property/nombre","Helados Somosierra"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://es.dbpedia.org/property/sede","Alcobendas, Madrid"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://es.dbpedia.org/property/sitioWeb","http://www.somosierra.eu/"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/wikiPageID",5921068
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/wikiPageRevisionID",120124989
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somosierra.eu"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somosierra.eu/"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/wikiPageLength",1932
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/formationYear","1939"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/foundingYear","1939"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Alcobendas"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_alimentaria"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Crestas_La_Galeta"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Helados"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helados_Somosierra?oldid=120124989&ns=0"
"http://es.dbpedia.org/resource/Helados_Somosierra","http://dbpedia.org/ontology/abstract","Helados Somosierra es una empresa española perteneciente al grupo , también propietaria de Helados Royne, que se dedica a la fabricación y comercialización de helados, tanto con marca propia como para otras marcas de distribución. Su sede se encuentra en la ciudad de Alcobendas, y aunque distribuye para toda España su principal punto comercial es la Comunidad de Madrid."
