"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://www.w3.org/2000/01/rdf-schema#label","Cerveza La Diosa Tropical"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://www.w3.org/2000/01/rdf-schema#comment","La Diosa Tropical fue una marca de cerveza elaborada por Isenbeck destinado para el consumo del público aficionado a la bailanta y la cumbia. Fue lanzada a fines del año 1999 En el programa bailantero  (Que luego pasa a llamarse ) Donde era fuertemente publicitada. las imágenes de la marca fueron Marixa Balli y Mónica Ayos, después de una campaña de incógnito que duró más de tres meses. Destinada a un público de nivel económico bajo, salió a la venta con un coste de 75 centavos de peso el litro, uno de los más baratos del mercado de entonces."
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://xmlns.com/foaf/0.1/name","La Diosa Tropical"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Argentina"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerveza_La_Diosa_Tropical"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/apellido","del Río"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/editor","Carrera Ciencias de la Comunicación - Facultad de Ciencias Sociales"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Isenbeck"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/formato","doc"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/nombre","La Diosa Tropical"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/obra","mundocerveza"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/obra","Revista Target"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/título","Caso Diosa Tropical"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/título","La Diosa Tropical"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/url","http://www.mundocerveza.com/20050907/la-diosa-tropical/%7Curltrad="
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://es.dbpedia.org/property/url","http://comercializacionfsoc.hostzi.com/documents/casodiosatropical.doc"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://dbpedia.org/ontology/wikiPageID",5282733
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://dbpedia.org/ontology/wikiPageRevisionID",120289158
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundocerveza.com/20050907/la-diosa-tropical/%7Curltrad="
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://dbpedia.org/ontology/wikiPageExternalLink","http://comercializacionfsoc.hostzi.com/documents/casodiosatropical.doc"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Isenbeck"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerveza_La_Diosa_Tropical?oldid=120289158&ns=0"
"http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical","http://dbpedia.org/ontology/abstract","La Diosa Tropical fue una marca de cerveza elaborada por Isenbeck destinado para el consumo del público aficionado a la bailanta y la cumbia. Fue lanzada a fines del año 1999 En el programa bailantero  (Que luego pasa a llamarse ) Donde era fuertemente publicitada. las imágenes de la marca fueron Marixa Balli y Mónica Ayos, después de una campaña de incógnito que duró más de tres meses. Destinada a un público de nivel económico bajo, salió a la venta con un coste de 75 centavos de peso el litro, uno de los más baratos del mercado de entonces."
"http://es.dbpedia.org/resource/Diosa_Tropical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical"
"http://es.wikipedia.org/wiki/Cerveza_La_Diosa_Tropical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical"
"http://es.dbpedia.org/resource/La_Diosa_Tropical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerveza_La_Diosa_Tropical"
