"subject","predicate","object"
"http://es.dbpedia.org/resource/Asimetría_estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Homocedasticidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Curtosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Raíz_del_error_cuadrático_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Tabla_normal_estándar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Momento_muestral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Error_cuadrático_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Volatilidad_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Desviación_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Desviación_(estadística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Categoría:Dispersión_estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dispersión_estadística","http://www.w3.org/2000/01/rdf-schema#label","Dispersión estadística"
"http://es.dbpedia.org/resource/Categoría:Dispersión_estadística","http://www.w3.org/2004/02/skos/core#prefLabel","Dispersión estadística"
"http://es.dbpedia.org/resource/Categoría:Dispersión_estadística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadística_descriptiva"
"http://es.dbpedia.org/resource/Categoría:Dispersión_estadística","http://dbpedia.org/ontology/wikiPageID",2444513
"http://es.dbpedia.org/resource/Categoría:Dispersión_estadística","http://dbpedia.org/ontology/wikiPageRevisionID",65797239
"http://es.dbpedia.org/resource/Categoría:Dispersión_estadística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dispersión_estadística?oldid=65797239&ns=14"
"http://es.dbpedia.org/resource/Heterocedasticidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Regla_68-95-99.7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Error_estándar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Error_absoluto_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Momento_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Momento_estándar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Varianza_agrupada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Error_de_medición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Desviación_estándar_geométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Varianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Prueba_de_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Medidas_de_dispersión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Rango_(estadística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Fórmula_algebraica_de_la_varianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Desviación_típica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Diagrama_de_dispersión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Factor_de_inflación_de_la_varianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Algoritmos_para_calcular_la_varianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Coeficiente_de_variación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
"http://es.dbpedia.org/resource/Medidas_de_escala_robustas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispersión_estadística"
