"subject","predicate","object"
"http://dbpedia.org/resource/Grand_River,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_River_(Ohio)"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Grand River (Ohio)"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Grand River es una villa ubicada en el condado de Lake en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 399 habitantes y una densidad poblacional de 242,61 personas por km².​ Es más conocida por ser el lugar de nacimiento de la leyenda del fútbol americano Don Shula."
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020m5mn"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://xmlns.com/foaf/0.1/name","Grand River"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Ohio"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Ohio)"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_River_(Ohio)"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/cp",44045
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/código",1086418
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/densidad",24261
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/nombre","Grand River"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Grand River"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lake en Ohio"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/población",399
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónico",440
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/superficie",164
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/superficieAgua",24
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/superficieTierra",14
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lake_(Ohio)"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Ohio"
"http://es.dbpedia.org/resource/Grand_River_(Ohio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Ohio"
