"subject","predicate","object"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/2000/01/rdf-schema#label","NH Hotel Group"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/2000/01/rdf-schema#comment","NH Hotel Group (BME: NHH) es una multinacional hotelera española fundada en 1978, tiene su sede principal en Madrid. El grupo se comercializa con las marcas NH Hotels, Anantara, Avani, Tivoli,  y . Los hoteles NH (""Navarra Hoteles"") están localizados principalmente en Europa, donde ocupa el tercer puesto entre las cadenas hoteleras de negocios, y América Latina, operando cerca de 400 establecimientos con casi 60.000 habitaciones en 30 países de Europa, América, Asia y África.​​ Cotiza en la Bolsa de Madrid."
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grsdf"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://xmlns.com/foaf/0.1/name","NH Hotel Group"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://xmlns.com/foaf/0.1/homepage","https://www.nh-hotels.com/"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1978"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1978"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Navarra"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo_de_España"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NH_Hotel_Group"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://es.dbpedia.org/property/nombreLider","http://es.dbpedia.org/resource/Antonio_Catalán_Díaz"
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://es.dbpedia.org/property/empleados",22000
"http://es.dbpedia.org/resource/NH_Hotel_Group","http://es.dbpedia.org/property/fundación",1978
