"subject","predicate","object"
"http://es.dbpedia.org/resource/Oreopsittacus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreopsittacus_arfaki"
"http://es.wikipedia.org/wiki/Oreopsittacus_arfaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oreopsittacus_arfaki"
"http://es.dbpedia.org/resource/Lori_bigotudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreopsittacus_arfaki"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/2000/01/rdf-schema#label","Oreopsittacus arfaki"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/2000/01/rdf-schema#comment","El lori bigotudo​ (Oreopsittacus arfaki) es una especie de ave psitaciforme de la familia Psittaculidae endémica de Nueva Guinea.​"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oreopsittacus_arfaki"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_rw"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://xmlns.com/foaf/0.1/name","Lori bigotudo"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Meyer"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1874"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loriini"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreopsittacus_arfaki"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/binomial","Oreopsittacus arfaki"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/genus","Oreopsittacus"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1877"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Tommaso_Salvadori"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/name","Lori bigotudo"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/species","O. arfaki"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/subdivision","véase texto."
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Loriinae"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loriini"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/wikiPageID",6062003
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/wikiPageRevisionID",122398809
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Bernhard_Meyer"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1874"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loriinae"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loriini"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oreopsittacus_arfaki?oldid=122398809&ns=0"
"http://es.dbpedia.org/resource/Oreopsittacus_arfaki","http://dbpedia.org/ontology/abstract","El lori bigotudo​ (Oreopsittacus arfaki) es una especie de ave psitaciforme de la familia Psittaculidae endémica de Nueva Guinea.​"
