"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Templo de la Ciudad de México"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de la Ciudad de México, México, es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 28 construido por la iglesia y el primero de los 12 templos SUD que hay en México, ubicado en la zona metropolitana de la Ciudad de México, a pocos metros del Bosque de Aragón.​ Construido con mampostería de concreto blanco de un diseño ornamentado inspirado en la arquitectura maya y azteca.​ Para el 2008, el templo de la Ciudad de México es el mayor templo SUD construido fuera de los Estados Unidos."
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77c8"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/name","Templo de la Ciudad de México"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/homepage","https://www.lds.org/church/temples/mexico-city-mexico%3Flang=spa"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1983"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/construcción",1979
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/imagen","Mexico city temple night.jpg"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/nombre","Templo de la Ciudad de México"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/primeraPiedra",25
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/superficie",10835
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/tipo","Diseño maya, un pináculo"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aragón_(México)"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/uso","Investidura, matrimonio cristiano, bautismos"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/website","https://www.lds.org/church/temples/mexico-city-mexico%3Flang=spa"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://es.dbpedia.org/property/acceso","Previa recomendación de un Obispo"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",1780272
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",128496816
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lds.org/temples/main/0,11204,1912-3-62-2,00.html"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lds.org/church/temples/mexico-city-mexico%3Flang=spa"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=d098f1b8d66ad5c29065538238521dfd"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageLength",7653
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_la_Ciudad_de_México?oldid=128496816&ns=0"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://dbpedia.org/ontology/abstract","El Templo de la Ciudad de México, México, es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 28 construido por la iglesia y el primero de los 12 templos SUD que hay en México, ubicado en la zona metropolitana de la Ciudad de México, a pocos metros del Bosque de Aragón.​ Construido con mampostería de concreto blanco de un diseño ornamentado inspirado en la arquitectura maya y azteca.​ Para el 2008, el templo de la Ciudad de México es el mayor templo SUD construido fuera de los Estados Unidos."
"http://es.wikipedia.org/wiki/Templo_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México"
"http://dbpedia.org/resource/Mexico_City_Mexico_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México"
