"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nasáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias de Bahamas"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias de Bahamas"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas","http://dbpedia.org/ontology/wikiPageID",6214218
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",73010491
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bahamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_de_Bahamas?oldid=73010491&ns=14"
