"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecoeficiencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Categoría:Bien_común","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Respetuoso_con_el_medio_ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Turismo_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Mapa_de_vulnerabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Producción_limpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Consumo_local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Escuelas_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Unidad_Evolutivamente_Significativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Categoría:Economía_sostenible","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Huella_hídrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Agricultura_sostenida_por_la_comunidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible","http://www.w3.org/2000/01/rdf-schema#label","Conceptos sobre desarrollo sostenible"
"http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptos sobre desarrollo sostenible"
"http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrollo_sostenible"
"http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Términos_medioambientales"
"http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible","http://dbpedia.org/ontology/wikiPageID",8593662
"http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible","http://dbpedia.org/ontology/wikiPageRevisionID",109653498
"http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conceptos_sobre_desarrollo_sostenible?oldid=109653498&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Infraestructura_urbana_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Reserva_campesina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Metabolismo_urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Comunidad_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Metabolismo_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Producción_más_pulcra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Contenido_energético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Valor_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Geoísmo_(ordenamiento_territorial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Consumo_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Jardinería_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Categoría:Indicadores_e_índices_de_sostenibilidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Consentimiento_libre_previo_e_informado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Etiquetado_territorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Colapso_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Economía_del_bien_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Riesgo_moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Reproducción_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Índice_del_planeta_feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Lote_vegetariano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Invernadero_de_agua_marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Ecocapitalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Indicadores_de_desarrollo_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Huella_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Cosecha_de_agua_de_lluvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Turismo_consciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Mercado_de_productores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Greenwashing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Triple_resultado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Ciudad_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Turismo_responsable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Geonomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_de_los_Recursos_Naturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Tragedia_de_los_bienes_comunales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
