"subject","predicate","object"
"http://es.dbpedia.org/resource/Deadlight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Antonio_Rojano"
"http://es.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Rojano"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rojano"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rojano (Córdoba, 1982). Dramaturgo español en lengua castellana."
"http://es.dbpedia.org/resource/Antonio_Rojano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Rojano"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/género","Teatro"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:AntonioRojano.jpg"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/premios","Premio Lope de Vega, Premio Nacional de Teatro Calderón de la Barca, Premio Marqués de Bradomín, Premio Romero Esteo, Premio Caja España de Teatro, Medalla de San Isidoro de Sevilla"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/textoimagen","Antonio Rojano"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://dbpedia.org/ontology/wikiPageID",1688133
"http://es.dbpedia.org/resource/Antonio_Rojano","http://dbpedia.org/ontology/wikiPageRevisionID",125663515
"http://es.dbpedia.org/resource/Antonio_Rojano","http://dbpedia.org/ontology/wikiPageExternalLink","http://teatroespanol.es/427/furiosa-escandinavia/"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OOKAoRulxm8"
