"subject","predicate","object"
"http://es.dbpedia.org/resource/Soraia_Andre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soraia_André"
"http://dbpedia.org/resource/Soraia_André","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soraia_André"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/2000/01/rdf-schema#label","Soraia André"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/2000/01/rdf-schema#comment","Soraia André César (Santo André, 9 de agosto de 1964)​ es una deportista brasileña que compitió en yudo.​ Ganó tres medallas en los Juegos Panamericanos entre los años 1983 y 1991, y ocho medallas en el Campeonato Panamericano de Yudo entre los años 1982 y 1990.​"
"http://es.dbpedia.org/resource/Soraia_André","http://xmlns.com/foaf/0.1/name","Soraia André"
"http://es.dbpedia.org/resource/Soraia_André","http://xmlns.com/foaf/0.1/name","Soraia André César"
"http://es.dbpedia.org/resource/Soraia_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_André_(São_Paulo)"
"http://es.dbpedia.org/resource/Soraia_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Brasil"
"http://es.dbpedia.org/resource/Soraia_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soraia_André"
"http://es.dbpedia.org/resource/Soraia_André","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Soraia_André","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Soraia_André","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_André_(São_Paulo)"
"http://es.dbpedia.org/resource/Soraia_André","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Soraia_André","http://es.dbpedia.org/property/nombre","Soraia André"
"http://es.dbpedia.org/resource/Soraia_André","http://es.dbpedia.org/property/nombrecompleto","Soraia André César"
"http://es.dbpedia.org/resource/Soraia_André","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Soraia_André","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André_(São_Paulo)"
"http://es.dbpedia.org/resource/Soraia_André","http://dbpedia.org/ontology/wikiPageID",7125065
"http://es.dbpedia.org/resource/Soraia_André","http://dbpedia.org/ontology/wikiPageRevisionID",128947986
"http://es.dbpedia.org/resource/Soraia_André","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Soraia_André","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Soraia_André","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soraia_André?oldid=128947986&ns=0"
"http://es.dbpedia.org/resource/Soraia_André","http://dbpedia.org/ontology/abstract","Soraia André César (Santo André, 9 de agosto de 1964)​ es una deportista brasileña que compitió en yudo.​ Ganó tres medallas en los Juegos Panamericanos entre los años 1983 y 1991, y ocho medallas en el Campeonato Panamericano de Yudo entre los años 1982 y 1990.​"
"http://es.wikipedia.org/wiki/Soraia_André","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soraia_André"
