"subject","predicate","object"
"http://es.dbpedia.org/resource/Pouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Villemur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Monlong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Organ","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Castelnau-Magnoac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Cizos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Sariac-Magnoac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Caubous_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Betpouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Laran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Gaussan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Campuzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Puntous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Betbèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Barthe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Casterets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Lassales","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Hachan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Monléon-Magnoac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Bazordan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Guizerix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
"http://es.dbpedia.org/resource/Aries-Espénan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Magnoac"
