"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhang_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China"
"http://es.dbpedia.org/resource/Wang_Fei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China"
"http://es.dbpedia.org/resource/Xue_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de vóley playa de China"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de vóley playa de China"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China","http://dbpedia.org/ontology/wikiPageID",8793212
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",126130612
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_vóley_playa_de_China?oldid=126130612&ns=14"
"http://es.dbpedia.org/resource/Wang_Jie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China"
"http://es.dbpedia.org/resource/Tian_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_China"
