"subject","predicate","object"
"http://dbpedia.org/resource/Areal,_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Areal"
"http://es.wikipedia.org/wiki/Areal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Areal"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/2000/01/rdf-schema#label","Areal"
"http://es.dbpedia.org/resource/Areal","http://www.w3.org/2000/01/rdf-schema#comment","Areal es un municipio brasilero del estado de Río de Janeiro. Se localiza a una latitud 22º13'50"" sur y a una longitud 43º06'20"" oeste, estando a una altitud de 444 metros. Su población estimada en 2008 era de 11.797 habitantes. Posee un área de 111,8 km²."
