"subject","predicate","object"
"http://es.dbpedia.org/resource/Aunjera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.wikipedia.org/wiki/Carlina_gummifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Atractylis_gummifera_var._macrocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Carlina_ixia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Cirsellium_gummiferum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Aonje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Onjera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Cardo_ajonjera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Acarna_macrocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Chamaeleon_megacephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Aonjera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Acarna_gummifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Carlina_fontanesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Carthamus_gummiferus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Cardo_jonjero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Atractylis_acaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Cardo_de_liria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Aunje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_gummifera"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://www.w3.org/2000/01/rdf-schema#label","Carlina gummifera"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://www.w3.org/2000/01/rdf-schema#comment","Carlina gummifera es una especie de planta medicinal de la familia de las asteráceas."
"http://es.dbpedia.org/resource/Carlina_gummifera","http://xmlns.com/foaf/0.1/name","Carlina gummifera"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlina"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1832"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lessing"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlina_gummifera"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/binomial","Carlina gummifera"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Friedrich_Lessing"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atractylis"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/name","Carlina gummifera"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/species","C. gummifera"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Carlininae"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://dbpedia.org/ontology/wikiPageID",3027997
"http://es.dbpedia.org/resource/Carlina_gummifera","http://dbpedia.org/ontology/wikiPageRevisionID",127128198
"http://es.dbpedia.org/resource/Carlina_gummifera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215162209/http:/caminoviejo.es/blogs/floratorredelcampo/2008/09/15/atractylis-gummifera-cardo-de-liga-ajonjera/"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Atractylis+gummifera&safe=active"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223170334/http:/www.florasilvestre.es/mediterranea/Compositae/Atractylis_gummifera.htm"
"http://es.dbpedia.org/resource/Carlina_gummifera","http://dbpedia.org/ontology/wikiPageLength",4970
"http://es.dbpedia.org/resource/Carlina_gummifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Less."
"http://es.dbpedia.org/resource/Carlina_gummifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Linnaeus"
