"subject","predicate","object"
"http://dbpedia.org/resource/Epideictic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Género_demostrativo"
"http://es.dbpedia.org/resource/Género_demostrativo","http://www.w3.org/2000/01/rdf-schema#label","Género demostrativo"
"http://es.dbpedia.org/resource/Género_demostrativo","http://www.w3.org/2000/01/rdf-schema#comment","El género demostrativo o epidíctico es un género literario de la antigua retórica u oratoria grecorromanas. Según la clasificación tripartita de los géneros oratorios por parte de Anaxímenes de Lámpsaco, que asumió después Aristóteles, y frente al género deliberativo y el , el género demostrativo o epidíctico es el de los discursos que se ocupan de hechos pasados y se dirigen a un público que no tiene capacidad para influir sobre éstos, sino sólo de asentir o disentir sobre la manera, convicción, arte y elegancia que tiene el orador de presentarlos, alabándolos o vituperándolos."
"http://es.dbpedia.org/resource/Género_demostrativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpq_b"
"http://es.dbpedia.org/resource/Género_demostrativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_didácticos"
"http://es.dbpedia.org/resource/Género_demostrativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratoria"
"http://es.dbpedia.org/resource/Género_demostrativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Género_demostrativo"
"http://es.dbpedia.org/resource/Género_demostrativo","http://dbpedia.org/ontology/wikiPageID",4607313
"http://es.dbpedia.org/resource/Género_demostrativo","http://dbpedia.org/ontology/wikiPageRevisionID",119097990
"http://es.dbpedia.org/resource/Género_demostrativo","http://dbpedia.org/ontology/wikiPageLength",1424
"http://es.dbpedia.org/resource/Género_demostrativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Género_demostrativo?oldid=119097990&ns=0"
"http://es.dbpedia.org/resource/Género_demostrativo","http://dbpedia.org/ontology/abstract","El género demostrativo o epidíctico es un género literario de la antigua retórica u oratoria grecorromanas. Según la clasificación tripartita de los géneros oratorios por parte de Anaxímenes de Lámpsaco, que asumió después Aristóteles, y frente al género deliberativo y el , el género demostrativo o epidíctico es el de los discursos que se ocupan de hechos pasados y se dirigen a un público que no tiene capacidad para influir sobre éstos, sino sólo de asentir o disentir sobre la manera, convicción, arte y elegancia que tiene el orador de presentarlos, alabándolos o vituperándolos. Por el contrario, el  se ocupa de los discursos sobre acciones pasadas que califica un juez o tribunal que establece conclusiones aceptando lo que el orador presente como justo y rechazando lo que presente como injusto, y el género deliberativo o político se ocupa de los discursos sobre acciones futuras, siendo calificado por el juicio de una asamblea política que acepta lo que el orador propone útil o provechoso y rechaza lo que propone dañino o perjudicial. El orador griego considerado maestro en el género demostrativo o epidíctico fue Isócrates. En el futuro, este género dio lugar a otro género diferente, el llamado ensayo. 
*  Datos: Q1346967"
"http://es.wikipedia.org/wiki/Género_demostrativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Género_demostrativo"
"http://es.dbpedia.org/resource/Discurso_epidíctico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_demostrativo"
"http://es.dbpedia.org/resource/Genero_demostrativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_demostrativo"
"http://es.dbpedia.org/resource/Genero_epidictico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_demostrativo"
"http://es.dbpedia.org/resource/Género_epidíctico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_demostrativo"
