"subject","predicate","object"
"http://es.dbpedia.org/resource/Huracán_Barbara_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Tormenta_tropical_Amanda_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Adrian_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Huracanes en Guatemala"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Huracanes en Guatemala"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huracanes_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala","http://dbpedia.org/ontology/wikiPageID",2300111
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",116505423
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huracanes_en_Guatemala?oldid=116505423&ns=14"
"http://es.dbpedia.org/resource/Tormenta_tropical_Barbara_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Mitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Tormenta_tropical_Agatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Joan-Miriam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Stan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Opal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Gordon_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Tormenta_tropical_Cristobal_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Iris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Hattie-Simone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Tormenta_tropical_Boris_(2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
