"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Voice_of_Italy","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/The_Voice_of_Italy","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Salvemos_Eurovisión","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Rafaela_Carra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Rafaella_Carra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Rafaella_Carrá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Raffaella_Carra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Raffaella_Carrá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/The_Voice_of_Italy_(Temporada_2)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/The_Voice_of_Italy_(Temporada_2)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/The_Voice_of_Italy_(Temporada_2)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Fiesta_(álbum_de_Raffaella_Carrá)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/¡Hola_Raffaella!","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/¡Hola_Raffaella!","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Bárbara_(película_de_1980)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.wikipedia.org/wiki/Raffaella_Carrà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Natalia_Oreiro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raffaella_Carrà"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/2000/01/rdf-schema#label","Raffaella Carrà"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/2000/01/rdf-schema#comment","Raffaella Maria Roberta Pelloni, conocida por su nombre artístico Raffaella Carrà o La Carrà [raffaˈɛlla karˈra] (Bolonia, 18 de junio de 1943), es una cantante, compositora, bailarina, presentadora de televisión y actriz italiana. Ha presentado diversos programas, la mayor parte en la cadena italiana RAI y en la española TVE, y ha realizado especiales en Argentina, Chile, México y Perú."
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qms0"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://xmlns.com/foaf/0.1/name","Raffaella Maria Roberta Pelloni"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://xmlns.com/foaf/0.1/name","Raffaella Carrà"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_premio_TP_de_Oro_a_la_mejor_presentadora"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_italiano"
"http://es.dbpedia.org/resource/Raffaella_Carrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
