"subject","predicate","object"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/2000/01/rdf-schema#label","Memphis Monroe"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/2000/01/rdf-schema#comment","Memphis Monroe (Nueva Orleans, Luisiana; 23 de marzo de 1985) es una actriz pornográfica estadounidense.​ Su nombre artístico Memphis proviene del personaje principal del film 60 segundos y Monroe de Marilyn Monroe. Actualmente reside en Louisville, Kentucky.​"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj3hn"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://xmlns.com/foaf/0.1/name","Memphis Monroe"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hot_d'or"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memphis_Monroe"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://es.dbpedia.org/property/afdb",36957
"http://es.dbpedia.org/resource/Memphis_Monroe","http://es.dbpedia.org/property/alias","Memphis, Jamie Lynn"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://es.dbpedia.org/property/añosActiva",2005
"http://es.dbpedia.org/resource/Memphis_Monroe","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Memphis_Monroe","http://es.dbpedia.org/property/colorDeCabello","Rubio"
