"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_Fantasy_III","http://dbpedia.org/ontology/gameArtist","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://es.dbpedia.org/resource/Final_Fantasy_XII","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://es.dbpedia.org/resource/Final_Fantasy_XII","http://dbpedia.org/ontology/gameArtist","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://es.dbpedia.org/resource/NieR:_Automata","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://es.dbpedia.org/resource/NieR:_Automata","http://dbpedia.org/ontology/gameArtist","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://es.dbpedia.org/resource/Vagrant_Story","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://es.dbpedia.org/resource/Vagrant_Story","http://dbpedia.org/ontology/gameArtist","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Akihiko Yoshida"
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://www.w3.org/2000/01/rdf-schema#comment","Akihiko Yoshida (吉田明彦) es un diseñador de personajes de videojuegos, es decir, él hace los dibujos de los modelos 3D o 2D que serán basados sobre sprites. Yoshida nació en 1967 y empezó en Squaresoft en 1995."
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dcv4"
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_videojuegos"
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akihiko_Yoshida"
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://dbpedia.org/ontology/wikiPageID",124424
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://dbpedia.org/ontology/wikiPageRevisionID",124851091
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://dbpedia.org/ontology/wikiPageExternalLink","http://naimoka.com/index.php%3Frub=yoshida"
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akihiko_Yoshida?oldid=124851091&ns=0"
"http://es.dbpedia.org/resource/Akihiko_Yoshida","http://dbpedia.org/ontology/abstract","Akihiko Yoshida (吉田明彦) es un diseñador de personajes de videojuegos, es decir, él hace los dibujos de los modelos 3D o 2D que serán basados sobre sprites. Yoshida nació en 1967 y empezó en Squaresoft en 1995."
"http://es.dbpedia.org/resource/Final_Fantasy_Tactics:_The_War_of_the_Lions","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://es.dbpedia.org/resource/Final_Fantasy_Tactics:_The_War_of_the_Lions","http://dbpedia.org/ontology/gameArtist","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://es.wikipedia.org/wiki/Akihiko_Yoshida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akihiko_Yoshida"
"http://dbpedia.org/resource/Akihiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akihiko_Yoshida"
