"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Cine de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",879857
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",116119500
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_Ecuador?oldid=116119500&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Cine_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Festival_Latinoamericano_de_Cine_de_Quito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/CNCINE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Festival_Cero_Latitud_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Premio_Augusto_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
"http://es.dbpedia.org/resource/Los_invencibles_shuaras_del_Alto_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador"
