"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Software_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Software_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Software de 1997"
"http://es.dbpedia.org/resource/Categoría:Software_de_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Software de 1997"
"http://es.dbpedia.org/resource/Categoría:Software_de_1997","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1997"
"http://es.dbpedia.org/resource/Categoría:Software_de_1997","http://dbpedia.org/ontology/wikiPageID",3660200
"http://es.dbpedia.org/resource/Categoría:Software_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",114450724
"http://es.dbpedia.org/resource/Categoría:Software_de_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Software_de_1997?oldid=114450724&ns=14"
"http://es.dbpedia.org/resource/ECMAScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Battle.net","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/CURL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Microsoft_Office_97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Netscape_Composer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Jython","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Ezmlm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Crystal_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Nero_Burning_ROM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Windows_Virtual_PC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Outlook_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/ActionScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Winamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Guitar_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Mac_OS_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
