"subject","predicate","object"
"http://dbpedia.org/resource/Bronze_Soldier_of_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://www.w3.org/2000/01/rdf-schema#label","Soldado de bronce de Tallin"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://www.w3.org/2000/01/rdf-schema#comment","El Soldado de Bronce (estonio: Pronkssõdur; los rusos lo llaman cariñosamente Alyosha), originalmente llamado Monumento a los Libertadores de Tallin (estonio: Tallinna vabastajate monument, ruso: Монумент освободителям Таллина) y algunas veces llamado como Monumento de Tõnismäe, es un monumento soviético de la Segunda Guerra Mundial situado en el centro de Tallin, Estonia, inaugurado el 22 de septiembre de 1947. En abril de 2007, el  trasladó el Soldado de bronce y los restos de los soldados soviéticos después de exhumarlos e identificarlos, al  de la  en Tallin.​"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r5mx"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4217
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.7655
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1947"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estonia"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Estonia"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_y_monumentos_de_guerra"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldado_de_bronce_de_Tallin"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://dbpedia.org/ontology/wikiPageID",910197
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://dbpedia.org/ontology/wikiPageRevisionID",127852159
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930153638/http:/www.spectator.org/dsp_article.asp%3Fart_id=11377"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everything2.com/index.pl%3Fnode_id=1852894"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030173205/http:/www.pro-estonia.eu/%3Flang=en"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927200613/http:/comment.independent.co.uk/leading_articles/article2496635.ece"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://dbpedia.org/ontology/wikiPageExternalLink","http://setup2.wsj.com/article/SB117788442362486332.html"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://dbpedia.org/ontology/wikiPageLength",45303
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://www.georss.org/georss/point","59.42166388888889 24.76546388888889"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldado_de_bronce_de_Tallin?oldid=127852159&ns=0"
