"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/2000/01/rdf-schema#label","Daniel Manz"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Manz (Kempten, 12 de septiembre de 1987) es un deportista alemán que compitió en taekwondo.​ Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2008, en la categoría de –67 kg.​"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q5gqbn"
"http://es.dbpedia.org/resource/Daniel_Manz","http://xmlns.com/foaf/0.1/name","Daniel Manz"
"http://es.dbpedia.org/resource/Daniel_Manz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Alemania"
"http://es.dbpedia.org/resource/Daniel_Manz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Manz"
"http://es.dbpedia.org/resource/Daniel_Manz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Daniel_Manz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Daniel_Manz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kempten"
"http://es.dbpedia.org/resource/Daniel_Manz","http://es.dbpedia.org/property/nombre","Daniel Manz"
"http://es.dbpedia.org/resource/Daniel_Manz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Daniel_Manz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kempten"
"http://es.dbpedia.org/resource/Daniel_Manz","http://dbpedia.org/ontology/wikiPageID",6572584
"http://es.dbpedia.org/resource/Daniel_Manz","http://dbpedia.org/ontology/wikiPageRevisionID",129036740
"http://es.dbpedia.org/resource/Daniel_Manz","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Daniel_Manz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Daniel_Manz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Manz?oldid=129036740&ns=0"
"http://es.dbpedia.org/resource/Daniel_Manz","http://dbpedia.org/ontology/abstract","Daniel Manz (Kempten, 12 de septiembre de 1987) es un deportista alemán que compitió en taekwondo.​ Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2008, en la categoría de –67 kg.​"
"http://es.wikipedia.org/wiki/Daniel_Manz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Manz"
"http://dbpedia.org/resource/Daniel_Manz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Manz"
