"subject","predicate","object"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://www.w3.org/2000/01/rdf-schema#label","Tá (Abegondo)"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Abegondo"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tá_(Abegondo)"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/nombreOficial","A Atá"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/nombreOriginal","Tá"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/población",5
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vilacoba_(Abegondo)"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abegondo"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_La_Coruña"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://dbpedia.org/ontology/wikiPageID",8698527
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://dbpedia.org/ontology/wikiPageRevisionID",130448677
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://dbpedia.org/ontology/wikiPageLength",2684
"http://es.dbpedia.org/resource/Tá_(Abegondo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tá_(Abegondo)?oldid=130448677&ns=0"
"http://es.wikipedia.org/wiki/Tá_(Abegondo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tá_(Abegondo)"
