"subject","predicate","object"
"http://es.dbpedia.org/resource/Assigny_(Sena_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Assigny_(sena_maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Assigny_(sena_marítimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)"
"http://dbpedia.org/resource/Assigny,_Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Sena Marítimo)"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Assigny era una comuna francesa, que estaba situada en el departamento de Sena Marítimo, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Petit-Caux​ al fusionarse con las comunas de Auquemesnil, Belleville-sur-Mer, Berneval-le-Grand, Biville-sur-Mer, Bracquemont, Brunville, Derchigny, Glicourt, Gouchaupre, Greny, Guilmécourt, Intraville, Penly, Saint-Martin-en-Campagne, Saint-Quentin-au-Bosc, Tocqueville-sur-Eu y Tourville-la-Chapelle."
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wch16"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/name","Assigny"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Assigny_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://es.dbpedia.org/property/altitud","Min. 55 m – Max. 108 m"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres","Daniel Bucaille"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Assigny_(Sena_Marítimo)","http://es.dbpedia.org/property/escudo","Blason Assigny.svg"
