"subject","predicate","object"
"http://es.dbpedia.org/resource/Cowboys_&_Aliens","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Cowboys_&_Aliens","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Cowboys_&_Aliens","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.wikipedia.org/wiki/Alex_Kurtzman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Instinct_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Misión_imposible_3","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Misión_imposible_3","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Now_You_See_Me","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Now_You_See_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Hawaii_Five-0","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Hawaii_Five-0","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Hawaii_Five-0","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Now_You_See_Me_2","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Now_You_See_Me_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/La_leyenda_del_Zorro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/La_leyenda_del_Zorro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(franquicia)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(franquicia)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_2:_Rise_of_Electro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_2:_Rise_of_Electro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/La_isla_(película_de_2005)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/La_isla_(película_de_2005)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/La_momia_(película_de_2017)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/La_momia_(película_de_2017)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/La_momia_(película_de_2017)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Salvation_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Star_Trek:_en_la_oscuridad","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Star_Trek:_en_la_oscuridad","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Star_Trek:_en_la_oscuridad","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Transformers:_Prime","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Transformers:_Prime","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Sleepy_Hollow_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Star_Trek:_Picard","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alex_Kurtzman"
"http://es.dbpedia.org/resource/Star_Trek:_Picard","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Alex_Kurtzman"
