"subject","predicate","object"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Mantegna)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)"
"http://es.wikipedia.org/wiki/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://www.w3.org/2000/01/rdf-schema#label","Adoración de los Pastores (Andrea Mantegna)"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://www.w3.org/2000/01/rdf-schema#comment","La Adoración de los Pastores es una pintura del artista del Renacimiento italiano Andrea Mantegna, datado c. 1450-1451."
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Andrea_Mantegna"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Metropolitano_de_Arte"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adoración_de_los_Pastores_(Andrea_Mantegna)"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://dbpedia.org/ontology/wikiPageID",8821924
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://dbpedia.org/ontology/wikiPageRevisionID",128777951
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://dbpedia.org/ontology/wikiPageLength",4175
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adoración_de_los_Pastores_(Andrea_Mantegna)?oldid=128777951&ns=0"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://dbpedia.org/ontology/abstract","La Adoración de los Pastores es una pintura del artista del Renacimiento italiano Andrea Mantegna, datado c. 1450-1451."
