"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Ernst_Emil_Sintenis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Federico_VIII_de_Schleswig-Holstein","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Federico_VIII_de_Schleswig-Holstein","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Jędrzej_Moraczewski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Jędrzej_Moraczewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Luis_Fernando_de_Prusia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Luis_Fernando_de_Prusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Gottlieb_Theophil_Rostkovius","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Gottlieb_Theophil_Rostkovius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Luis_Fernando_de_Prusia_(1772-1806)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Luis_Fernando_de_Prusia_(1772-1806)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Sofía_de_Prusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Victoria_Luisa_de_Prusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Victoria_de_Prusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prusia"
