"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuchillo_de_carne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuchillo_de_carne"
"http://dbpedia.org/resource/Steak_knife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuchillo_de_carne"
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://www.w3.org/2000/01/rdf-schema#label","Cuchillo de carne"
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://www.w3.org/2000/01/rdf-schema#comment","El cuchillo de carne es un cuchillo que se pone en la mesa como parte de la cubertería específica para cortar carnes. Se considera un cuchillo bastante más afilado que el cuchillo de mesa habitual. Tiene por regla general una punta afilada y en algunas ocasiones su parte afilada tiene dientes de sierra (cuchillo de filete)."
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_mesa"
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuchillo_de_carne"
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://dbpedia.org/ontology/wikiPageID",851508
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://dbpedia.org/ontology/wikiPageRevisionID",120655334
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Coitelo"
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuchillo_de_carne?oldid=120655334&ns=0"
"http://es.dbpedia.org/resource/Cuchillo_de_carne","http://dbpedia.org/ontology/abstract","El cuchillo de carne es un cuchillo que se pone en la mesa como parte de la cubertería específica para cortar carnes. Se considera un cuchillo bastante más afilado que el cuchillo de mesa habitual. Tiene por regla general una punta afilada y en algunas ocasiones su parte afilada tiene dientes de sierra (cuchillo de filete)."
