"subject","predicate","object"
"http://es.dbpedia.org/resource/Finca_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finca_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Finca_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Finca_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finca_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finca_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Finca_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finca_Roja","http://www.w3.org/2000/01/rdf-schema#label","Finca Roja"
"http://es.dbpedia.org/resource/Finca_Roja","http://www.w3.org/2000/01/rdf-schema#comment","La Finca Roja es un edificio residencial construido en 1933 sobre una manzana delimitada por el  de la ciudad de Valencia (España), que recae a la calle Jesús. Influenciada por el concepto de manzana del Plan Cerdá de Barcelona, es paradigma de la incorporación de los grupos de viviendas obreras a los trazados y características del ensanche burgués."
"http://es.dbpedia.org/resource/Finca_Roja","http://xmlns.com/foaf/0.1/name","Finca Roja"
"http://es.dbpedia.org/resource/Finca_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_España"
"http://es.dbpedia.org/resource/Finca_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_art_déco_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Finca_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Valencia"
"http://es.dbpedia.org/resource/Finca_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finca_Roja"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Enrique_Viedma_Vidal"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Relevancia_Local"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/codigoPostal",46004
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/date",20120626045657
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/estado","óptimo"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco_valenciano"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/imagen","València, finca Roja.JPG"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/inicio",1933
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/localización","Valencia,"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/nombre","Finca Roja"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/textoImagen","Vista general de la Finca Roja"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/url","http://www.ctav.es/icaro/obras/obras.asp%3Fid=20071029122727653713"
"http://es.dbpedia.org/resource/Finca_Roja","http://es.dbpedia.org/property/uso","privado"
"http://es.dbpedia.org/resource/Finca_Roja","http://dbpedia.org/ontology/wikiPageID",1482661
