"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3422)_Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3422)_Reid"
"http://es.dbpedia.org/resource/(3421)_Yangchenning","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3422)_Reid"
"http://es.dbpedia.org/resource/(3423)_Slouka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3422)_Reid"
"http://es.dbpedia.org/resource/(3422)_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3422)_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3422)_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3422)_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3422)_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3422)_Reid","http://www.w3.org/2000/01/rdf-schema#label","(3422) Reid"
"http://es.dbpedia.org/resource/(3422)_Reid","http://www.w3.org/2000/01/rdf-schema#comment","(3422) Reid es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de julio de 1978 por el equipo del  desde el , , Australia."
"http://es.dbpedia.org/resource/(3422)_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Perth"
"http://es.dbpedia.org/resource/(3422)_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Perth"
"http://es.dbpedia.org/resource/(3422)_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(3422)_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3422)_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3422)_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3422)_Reid"
