"subject","predicate","object"
"http://dbpedia.org/resource/My_Big_Big_Friend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amigazazo"
"http://es.wikipedia.org/wiki/Amigazazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amigazazo"
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/2000/01/rdf-schema#label","Amigazazo"
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/2000/01/rdf-schema#comment","Amigazazo o Mi amigazazo es una serie de televisión infantil animada que se estrenó por primera vez el 9 de agosto de 2010 en Discovery Kids y el 20 de agosto de 2011 en Treehouse TV. Es una producción de Brasil y Canadá. La serie muestra las aventuras de Yuri, Lili y Matt, tres niños que encuentran a tres animales, Goliat, Vanessa ""Nessa"" y Bongo."
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rgdgz3"
"http://es.dbpedia.org/resource/Amigazazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Amigazazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/Amigazazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Amigazazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Amigazazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Amigazazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amigazazo"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Discovery_Kids"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Treehouse_TV"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Educación_preescolar"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/otrasCadenas","Discovery Kids"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/otrasCadenas","Azteca 7"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/paísDeOrigen","Canadá"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/paísDeOrigen","Brasil"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/título","Amigazazo"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/títuloEspañol","Mi Amigazazo"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/títuloEspañol","Amigazazo"
"http://es.dbpedia.org/resource/Amigazazo","http://es.dbpedia.org/property/últimaEmisión",2012
"http://es.dbpedia.org/resource/Amigazazo","http://dbpedia.org/ontology/wikiPageID",5641293
"http://es.dbpedia.org/resource/Amigazazo","http://dbpedia.org/ontology/wikiPageRevisionID",130202107
"http://es.dbpedia.org/resource/Amigazazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130219024501/http:/www.tudiscoverykids.com/personajes/amigazazo/"
"http://es.dbpedia.org/resource/Amigazazo","http://dbpedia.org/ontology/wikiPageLength",5594
"http://es.dbpedia.org/resource/Amigazazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amigazazo?oldid=130202107&ns=0"
