"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nexus_Player","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nexus_Player"
"http://es.dbpedia.org/resource/Nexus_Player","http://www.w3.org/2000/01/rdf-schema#label","Nexus Player"
"http://es.dbpedia.org/resource/Nexus_Player","http://www.w3.org/2000/01/rdf-schema#comment","El Nexus Player, fabricado por ASUS, fue el primer centro multimedia con Android TV, la videoconsola de Google. En su interior llevaba un procesador de cuatro núcleos Intel Atom a 1,8GHz, una GPU de Imagination PowerVR Series 6, 1 GB de RAM y 8 GB de memoria interna.​Su lanzamiento fue en Estados Unidos a finales de noviembre de 2014 por 99 dólares. Actualmente está discontinuado."
"http://es.dbpedia.org/resource/Nexus_Player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multimedia"
"http://es.dbpedia.org/resource/Nexus_Player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Nexus_Player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_la_televisión"
"http://es.dbpedia.org/resource/Nexus_Player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Android"
"http://es.dbpedia.org/resource/Nexus_Player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microconsolas"
"http://es.dbpedia.org/resource/Nexus_Player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nexus_Player"
"http://es.dbpedia.org/resource/Nexus_Player","http://dbpedia.org/ontology/wikiPageID",6476701
"http://es.dbpedia.org/resource/Nexus_Player","http://dbpedia.org/ontology/wikiPageRevisionID",126848440
"http://es.dbpedia.org/resource/Nexus_Player","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Nexus_Player","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nexus_Player?oldid=126848440&ns=0"
"http://es.dbpedia.org/resource/Nexus_Player","http://dbpedia.org/ontology/abstract","El Nexus Player, fabricado por ASUS, fue el primer centro multimedia con Android TV, la videoconsola de Google. En su interior llevaba un procesador de cuatro núcleos Intel Atom a 1,8GHz, una GPU de Imagination PowerVR Series 6, 1 GB de RAM y 8 GB de memoria interna.​Su lanzamiento fue en Estados Unidos a finales de noviembre de 2014 por 99 dólares. Actualmente está discontinuado."
"http://dbpedia.org/resource/Nexus_Player","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nexus_Player"
