"subject","predicate","object"
"http://es.dbpedia.org/resource/Superclásico_de_las_Américas_de_2017","http://es.dbpedia.org/property/suplenteLocal","http://es.dbpedia.org/resource/Rafinha_(futbolista)"
"http://es.dbpedia.org/resource/Superclásico_de_las_Américas_de_2017","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Rafinha_(futbolista)"
"http://es.dbpedia.org/resource/Olympiakos_de_El_Pireo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rafinha_(futbolista)"
"http://dbpedia.org/resource/Rafinha_(footballer,_born_1985)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafinha_(futbolista)"
"http://es.wikipedia.org/wiki/Rafinha_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafinha_(futbolista)"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Rafinha (futbolista)"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Marcio Rafael Ferreira de Souza Cunha (Londrina, Brasil, 7 de septiembre de 1985), más conocido como Rafinha, es un futbolista brasileño que juega de lateral derecho en el Flamengo del Brasileirão.​"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp567"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://xmlns.com/foaf/0.1/name","Rafinha"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://xmlns.com/foaf/0.1/name","Marcio Rafael Ferreira de Souza Cunha"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://xmlns.com/foaf/0.1/nick","Rafinha"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Brasil"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiacos_de_El_Pireo"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2010"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_2010"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2000"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2010"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Londrinenses"
"http://es.dbpedia.org/resource/Rafinha_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
