"subject","predicate","object"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/2000/01/rdf-schema#label","Batangas"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/2000/01/rdf-schema#comment","Batangas es la cabecera de la provincia de Batangas en la región de Calabarzón en Filipinas."
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_xyn"
"http://es.dbpedia.org/resource/Batangas","http://xmlns.com/foaf/0.1/name","Batangas"
"http://es.dbpedia.org/resource/Batangas","http://xmlns.com/foaf/0.1/homepage","http://www.batangascity.gov.ph/"
"http://es.dbpedia.org/resource/Batangas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Batangas"
"http://es.dbpedia.org/resource/Batangas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batangas"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/mapa","Ph locator batangas batangas.png"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/nombreCompleto","Batangas"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/nombreOriginal","Lungsod ng Batangas"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Calabarzón"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Batangas"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Batangas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Batangas","http://dbpedia.org/ontology/wikiPageID",2119108
"http://es.dbpedia.org/resource/Batangas","http://dbpedia.org/ontology/wikiPageRevisionID",127341464
"http://es.dbpedia.org/resource/Batangas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batangascity.gov.ph/"
"http://es.dbpedia.org/resource/Batangas","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Batangas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Batangas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batangas?oldid=127341464&ns=0"
"http://es.dbpedia.org/resource/Batangas","http://dbpedia.org/ontology/abstract","Batangas es la cabecera de la provincia de Batangas en la región de Calabarzón en Filipinas."
"http://es.dbpedia.org/resource/Batangueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batangas"
"http://es.dbpedia.org/resource/Batangueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batangas"
"http://es.dbpedia.org/resource/Puerto_de_Batangas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Batangas"
"http://es.dbpedia.org/resource/Provincia_de_Batangas","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Batangas"
"http://es.dbpedia.org/resource/Basílica_menor_de_la_Inmaculada_Concepción_(Batangas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Batangas"
"http://es.dbpedia.org/resource/Lipá","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Batangas"
"http://es.dbpedia.org/resource/Lago_Taál","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Batangas"
"http://es.wikipedia.org/wiki/Batangas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batangas"
"http://dbpedia.org/resource/Batangas_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batangas"
