"subject","predicate","object"
"http://dbpedia.org/resource/Taq_polymerase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polimerasa_Taq"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://www.w3.org/2000/01/rdf-schema#label","Polimerasa Taq"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://www.w3.org/2000/01/rdf-schema#comment","La polimerasa Taq es un tipo de ADN polimerasa termoestable, nombrada de esta forma debido a que es producida por la bacteria Thermus aquaticus (T-aq) y a partir de la cual fue aislada en 1968 por Thomas D. Brock.​ A menudo suele abreviarse como ""Taq Pol"" (o simplemente como ""Taq""), y se utiliza con frecuencia en las técnicas de PCR, técnica aplicada para amplificar secuencias cortas de ADN.[cita requerida]"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06txqt"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Replicación_de_ADN"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.7"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polimerasa_Taq"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://es.dbpedia.org/property/casNumber",9012
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://es.dbpedia.org/property/imagen","taq.png"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://es.dbpedia.org/property/imagenPie","ADN polimerasa, unida a un octámero de ADN."
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://es.dbpedia.org/property/interpro","IPR015361"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://es.dbpedia.org/property/nombre","polimerasa Taq"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://es.dbpedia.org/property/pfam","PF09281"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://es.dbpedia.org/property/scop",1
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://es.dbpedia.org/property/uniprot","P19821"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://es.dbpedia.org/property/ecNumber",2777
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://dbpedia.org/ontology/wikiPageID",5291507
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://dbpedia.org/ontology/wikiPageRevisionID",126470213
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://dbpedia.org/ontology/wikiPageLength",11643
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://dbpedia.org/ontology/casNumber","9012-90-2"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://dbpedia.org/ontology/uniprot","P19821"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polimerasa_Taq?oldid=126470213&ns=0"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://dbpedia.org/ontology/abstract","La polimerasa Taq es un tipo de ADN polimerasa termoestable, nombrada de esta forma debido a que es producida por la bacteria Thermus aquaticus (T-aq) y a partir de la cual fue aislada en 1968 por Thomas D. Brock.​ A menudo suele abreviarse como ""Taq Pol"" (o simplemente como ""Taq""), y se utiliza con frecuencia en las técnicas de PCR, técnica aplicada para amplificar secuencias cortas de ADN.[cita requerida] T. aquaticus es una bacteria que vive en manantiales calientes y fuentes hidrotermales, y la polimerasa Taq que de ella se extrae se ha caracterizado​ como una extremoenzima capaz de soportar las condiciones de alta temperatura requeridas durante el proceso de PCR sin desnaturalizarse.​ Por esta razón, ha reemplazado a la ADN polimerasa proveniente de E. coli (Eco pol) que era la que originalmente se utilizaba en esta técnica, pero que requería ser reemplazada luego de cada ciclo de calentamiento aumentando las probabilidades de contaminación y prolongando los tiempos.​ La temperatura óptima de funcionamiento de la Taq es de 75 °C-80 °C, con una semivida mayor a las dos horas a 92,5° C, 40 minutos a 95º C y 9 minutos a 97,5º C. Esta enzima puede replicar una cadena de ADN de 1000 pares de bases en menos de 10 segundos funcionando a 72º C de temperatura.​ Uno de los inconvenientes de la Taq es su relativamente baja fidelidad. Carece de actividad correctora de errores 3'→5' exonucleasa,​ y posee una tasa de introducción de errores de aproximadamente 1 cada 9000 nucleótidos.​ Sin embargo los dos dominios restantes pueden actuar en coordinación por medio del movimiento acoplado de dominios.​ Se han aislado algunas otras polimerasas de ADN de otras bacterias termofílicas y arqueas, tales como la polimerasa Pfu (aislada de Pyrococcus furiosus) que sí poseen actividad correctora de errores; estas polimerasas se utilizan solas o combinadas con la Taq cuando se requiere una amplificación de alta fidelidad. La polimerasa Taq produce ADNs que poseen una adenina terminal no apareada colgando de su extremo 3'. Esto puede resultar útil en técnicas de clonación TA, donde un vector de clonación (tal como por ejemplo un plásmido) que posee una timina 3' sobresaliente puede ser utilizado para complementar la adenina sobresaliente del producto de la PCR, permitiendo de esta forma ligar el producto de PCR dentro del vector plásmido."
"http://es.dbpedia.org/resource/Taq_DNA_polimerasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polimerasa_Taq"
"http://es.dbpedia.org/resource/Taq_polimerasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polimerasa_Taq"
"http://es.wikipedia.org/wiki/Polimerasa_Taq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polimerasa_Taq"
